navDate;Anteilklassenwährung;issuePrice;returnPrice;nav
16.08.2022;EUR;131,19;124,94;124,94
17.08.2022;EUR;131,26;125,01;125,01
18.08.2022;EUR;130,48;124,27;124,27
19.08.2022;EUR;130,61;124,39;124,39
22.08.2022;EUR;130,06;123,87;123,87
23.08.2022;EUR;129,06;122,91;122,91
24.08.2022;EUR;128,56;122,44;122,44
25.08.2022;EUR;128,80;122,67;122,67
26.08.2022;EUR;129,68;123,50;123,50
29.08.2022;EUR;127,26;121,20;121,20
30.08.2022;EUR;126,85;120,81;120,81
31.08.2022;EUR;126,32;120,30;120,30
01.09.2022;EUR;125,45;119,48;119,48
02.09.2022;EUR;125,76;119,77;119,77
05.09.2022;EUR;125,15;119,19;119,19
06.09.2022;EUR;125,51;119,53;119,53
07.09.2022;EUR;125,38;119,41;119,41
08.09.2022;EUR;126,16;120,15;120,15
09.09.2022;EUR;126,47;120,45;120,45
12.09.2022;EUR;127,16;121,10;121,10
13.09.2022;EUR;127,39;121,32;121,32
14.09.2022;EUR;125,52;119,54;119,54
15.09.2022;EUR;125,39;119,42;119,42
16.09.2022;EUR;124,36;118,44;118,44
19.09.2022;EUR;123,59;117,70;117,70
20.09.2022;EUR;123,89;117,99;117,99
21.09.2022;EUR;123,11;117,25;117,25
22.09.2022;EUR;123,00;117,14;117,14
23.09.2022;EUR;122,57;116,73;116,73
26.09.2022;EUR;122,15;116,33;116,33
27.09.2022;EUR;121,79;115,99;115,99
28.09.2022;EUR;121,57;115,78;115,78
29.09.2022;EUR;122,77;116,92;116,92
30.09.2022;EUR;121,37;115,59;115,59
03.10.2022;EUR;120,90;115,14;115,14
04.10.2022;EUR;122,16;116,34;116,34
05.10.2022;EUR;123,52;117,64;117,64
06.10.2022;EUR;123,53;117,65;117,65
07.10.2022;EUR;123,17;117,30;117,30
10.10.2022;EUR;121,80;116,00;116,00
11.10.2022;EUR;121,38;115,60;115,60
12.10.2022;EUR;120,87;115,11;115,11
13.10.2022;EUR;120,66;114,91;114,91
14.10.2022;EUR;121,16;115,39;115,39
17.10.2022;EUR;119,99;114,28;114,28
18.10.2022;EUR;121,10;115,33;115,33
19.10.2022;EUR;121,41;115,63;115,63
20.10.2022;EUR;120,94;115,18;115,18
21.10.2022;EUR;120,37;114,64;114,64
24.10.2022;EUR;121,18;115,41;115,41
25.10.2022;EUR;121,59;115,80;115,80
26.10.2022;EUR;122,51;116,68;116,68
27.10.2022;EUR;121,80;116,00;116,00
28.10.2022;EUR;121,75;115,95;115,95
31.10.2022;EUR;122,73;116,89;116,89
02.11.2022;EUR;122,52;116,69;116,69
03.11.2022;EUR;121,28;115,50;115,50
04.11.2022;EUR;120,82;115,07;115,07
07.11.2022;EUR;121,17;115,40;115,40
08.11.2022;EUR;121,28;115,50;115,50
09.11.2022;EUR;121,66;115,87;115,87
10.11.2022;EUR;121,16;115,39;115,39
11.11.2022;EUR;124,07;118,16;118,16
14.11.2022;EUR;123,97;118,07;118,07
15.11.2022;EUR;123,70;117,81;117,81
16.11.2022;EUR;124,18;118,27;118,27
17.11.2022;EUR;123,83;117,93;117,93
18.11.2022;EUR;123,63;117,74;117,74
21.11.2022;EUR;123,65;117,76;117,76
22.11.2022;EUR;124,08;118,17;118,17
23.11.2022;EUR;124,49;118,56;118,56
24.11.2022;EUR;124,51;118,58;118,58
25.11.2022;EUR;124,52;118,59;118,59
28.11.2022;EUR;124,48;118,55;118,55
29.11.2022;EUR;123,84;117,94;117,94
30.11.2022;EUR;123,78;117,89;117,89
01.12.2022;EUR;125,58;119,60;119,60
02.12.2022;EUR;125,46;119,49;119,49
05.12.2022;EUR;125,41;119,44;119,44
06.12.2022;EUR;124,19;118,28;118,28
07.12.2022;EUR;123,68;117,79;117,79
08.12.2022;EUR;123,63;117,74;117,74
09.12.2022;EUR;123,61;117,72;117,72
12.12.2022;EUR;123,44;117,56;117,56
13.12.2022;EUR;123,82;117,92;117,92
14.12.2022;EUR;124,23;118,31;118,31
15.12.2022;EUR;124,03;118,12;118,12
16.12.2022;EUR;122,18;116,36;116,36
19.12.2022;EUR;121,87;116,07;116,07
20.12.2022;EUR;121,52;115,73;115,73
21.12.2022;EUR;121,23;115,46;115,46
22.12.2022;EUR;122,22;116,40;116,40
23.12.2022;EUR;121,52;115,73;115,73
27.12.2022;EUR;121,57;115,78;115,78
28.12.2022;EUR;121,26;115,49;115,49
29.12.2022;EUR;120,95;115,19;115,19
30.12.2022;EUR;121,70;115,90;115,90
02.01.2023;EUR;121,32;115,54;115,54
03.01.2023;EUR;121,49;115,70;115,70
04.01.2023;EUR;122,40;116,57;116,57
05.01.2023;EUR;123,07;117,21;117,21
06.01.2023;EUR;122,65;116,81;116,81
09.01.2023;EUR;123,40;117,52;117,52
10.01.2023;EUR;123,25;117,38;117,38
11.01.2023;EUR;123,60;117,71;117,71
12.01.2023;EUR;124,09;118,18;118,18
13.01.2023;EUR;124,11;118,20;118,20
16.01.2023;EUR;124,35;118,43;118,43
17.01.2023;EUR;124,49;118,56;118,56
18.01.2023;EUR;124,55;118,62;118,62
19.01.2023;EUR;123,97;118,07;118,07
20.01.2023;EUR;123,67;117,78;117,78
23.01.2023;EUR;124,22;118,30;118,30
24.01.2023;EUR;124,40;118,48;118,48
25.01.2023;EUR;124,19;118,28;118,28
26.01.2023;EUR;123,86;117,96;117,96
27.01.2023;EUR;124,24;118,32;118,32
30.01.2023;EUR;124,54;118,61;118,61
31.01.2023;EUR;123,83;117,93;117,93
01.02.2023;EUR;124,52;118,59;118,59
02.02.2023;EUR;124,81;118,87;118,87
03.02.2023;EUR;125,86;119,87;119,87
06.02.2023;EUR;125,46;119,49;119,49
07.02.2023;EUR;125,50;119,52;119,52
08.02.2023;EUR;126,06;120,06;120,06
09.02.2023;EUR;125,34;119,37;119,37
10.02.2023;EUR;124,80;118,86;118,86
13.02.2023;EUR;124,93;118,98;118,98
14.02.2023;EUR;125,29;119,32;119,32
15.02.2023;EUR;125,04;119,09;119,09
16.02.2023;EUR;125,23;119,27;119,27
17.02.2023;EUR;124,64;118,70;118,70
20.02.2023;EUR;124,49;118,56;118,56
21.02.2023;EUR;124,37;118,45;118,45
22.02.2023;EUR;123,61;117,72;117,72
23.02.2023;EUR;123,87;117,97;117,97
24.02.2023;EUR;123,95;118,05;118,05
27.02.2023;EUR;123,50;117,62;117,62
28.02.2023;EUR;123,33;117,46;117,46
01.03.2023;EUR;123,25;117,38;117,38
02.03.2023;EUR;122,68;116,84;116,84
03.03.2023;EUR;123,45;117,57;117,57
06.03.2023;EUR;124,29;118,37;118,37
07.03.2023;EUR;123,87;117,97;117,97
08.03.2023;EUR;123,46;117,58;117,58
09.03.2023;EUR;123,68;117,79;117,79
10.03.2023;EUR;123,15;117,29;117,29
13.03.2023;EUR;122,00;116,19;116,19
14.03.2023;EUR;122,13;116,31;116,31
15.03.2023;EUR;123,02;117,16;117,16
16.03.2023;EUR;123,96;118,06;118,06
17.03.2023;EUR;124,22;118,30;118,30
20.03.2023;EUR;124,05;118,14;118,14
21.03.2023;EUR;124,16;118,25;118,25
22.03.2023;EUR;124,33;118,41;118,41
23.03.2023;EUR;123,87;117,97;117,97
24.03.2023;EUR;123,85;117,95;117,95
27.03.2023;EUR;124,60;118,67;118,67
28.03.2023;EUR;124,36;118,44;118,44
29.03.2023;EUR;123,98;118,08;118,08
30.03.2023;EUR;124,56;118,63;118,63
31.03.2023;EUR;124,43;118,50;118,50
03.04.2023;EUR;125,41;119,44;119,44
04.04.2023;EUR;125,34;119,37;119,37
05.04.2023;EUR;125,18;119,22;119,22
06.04.2023;EUR;125,38;119,41;119,41
11.04.2023;EUR;125,86;119,87;119,87
12.04.2023;EUR;125,44;119,47;119,47
13.04.2023;EUR;125,16;119,20;119,20
14.04.2023;EUR;125,60;119,62;119,62
17.04.2023;EUR;125,51;119,53;119,53
18.04.2023;EUR;125,99;119,99;119,99
19.04.2023;EUR;125,87;119,88;119,88
20.04.2023;EUR;125,83;119,84;119,84
21.04.2023;EUR;125,80;119,81;119,81
24.04.2023;EUR;125,95;119,95;119,95
25.04.2023;EUR;125,71;119,72;119,72
26.04.2023;EUR;125,28;119,31;119,31
27.04.2023;EUR;124,55;118,62;118,62
28.04.2023;EUR;125,24;119,28;119,28
02.05.2023;EUR;125,77;119,78;119,78
03.05.2023;EUR;125,57;119,59;119,59
04.05.2023;EUR;125,20;119,24;119,24
05.05.2023;EUR;125,31;119,34;119,34
08.05.2023;EUR;125,57;119,59;119,59
10.05.2023;EUR;125,60;119,62;119,62
11.05.2023;EUR;125,63;119,65;119,65
12.05.2023;EUR;125,90;119,90;119,90
15.05.2023;EUR;126,00;120,00;120,00
16.05.2023;EUR;126,26;120,25;120,25
17.05.2023;EUR;125,88;119,89;119,89
19.05.2023;EUR;126,68;120,65;120,65
22.05.2023;EUR;126,89;120,85;120,85
23.05.2023;EUR;126,91;120,87;120,87
24.05.2023;EUR;126,25;120,24;120,24
25.05.2023;EUR;125,74;119,75;119,75
26.05.2023;EUR;125,93;119,93;119,93
30.05.2023;EUR;126,64;120,61;120,61
31.05.2023;EUR;126,54;120,51;120,51
01.06.2023;EUR;126,72;120,69;120,69
02.06.2023;EUR;126,61;120,58;120,58
05.06.2023;EUR;127,31;121,25;121,25
06.06.2023;EUR;127,07;121,02;121,02
07.06.2023;EUR;127,45;121,38;121,38
08.06.2023;EUR;126,76;120,72;120,72
09.06.2023;EUR;126,64;120,61;120,61
12.06.2023;EUR;126,69;120,66;120,66
13.06.2023;EUR;127,01;120,96;120,96
14.06.2023;EUR;127,03;120,98;120,98
15.06.2023;EUR;127,00;120,95;120,95
16.06.2023;EUR;127,37;121,30;121,30
19.06.2023;EUR;127,28;121,22;121,22
20.06.2023;EUR;127,04;120,99;120,99
21.06.2023;EUR;126,86;120,82;120,82
22.06.2023;EUR;126,30;120,29;120,29
26.06.2023;EUR;126,66;120,63;120,63
27.06.2023;EUR;126,26;120,25;120,25
28.06.2023;EUR;126,18;120,17;120,17
29.06.2023;EUR;126,53;120,50;120,50
30.06.2023;EUR;126,57;120,54;120,54
03.07.2023;EUR;127,17;121,11;121,11
04.07.2023;EUR;127,08;121,03;121,03
05.07.2023;EUR;127,17;121,11;121,11
06.07.2023;EUR;127,07;121,02;121,02
07.07.2023;EUR;126,25;120,24;120,24
10.07.2023;EUR;125,84;119,85;119,85
11.07.2023;EUR;125,91;119,91;119,91
12.07.2023;EUR;126,42;120,40;120,40
13.07.2023;EUR;126,56;120,53;120,53
14.07.2023;EUR;126,92;120,88;120,88
17.07.2023;EUR;126,62;120,59;120,59
18.07.2023;EUR;126,65;120,62;120,62
19.07.2023;EUR;127,23;121,17;121,17
20.07.2023;EUR;127,52;121,45;121,45
21.07.2023;EUR;127,59;121,51;121,51
24.07.2023;EUR;127,83;121,74;121,74
25.07.2023;EUR;128,08;121,98;121,98
26.07.2023;EUR;128,50;122,38;122,38
27.07.2023;EUR;128,73;122,60;122,60
28.07.2023;EUR;128,73;122,60;122,60
31.07.2023;EUR;129,10;122,95;122,95
01.08.2023;EUR;129,11;122,96;122,96
02.08.2023;EUR;128,87;122,73;122,73
03.08.2023;EUR;128,44;122,32;122,32
04.08.2023;EUR;128,03;121,93;121,93
07.08.2023;EUR;127,59;121,51;121,51
08.08.2023;EUR;128,18;122,08;122,08
09.08.2023;EUR;128,22;122,11;122,11
10.08.2023;EUR;127,80;121,71;121,71
11.08.2023;EUR;127,81;121,72;121,72
14.08.2023;EUR;127,71;121,63;121,63
16.08.2023;EUR;127,18;121,12;121,12
17.08.2023;EUR;127,08;121,03;121,03
18.08.2023;EUR;126,65;120,62;120,62
21.08.2023;EUR;126,58;120,55;120,55
22.08.2023;EUR;126,45;120,43;120,43
23.08.2023;EUR;126,68;120,65;120,65
24.08.2023;EUR;127,64;121,56;121,56
25.08.2023;EUR;127,12;121,07;121,07
28.08.2023;EUR;127,58;121,50;121,50
29.08.2023;EUR;127,80;121,71;121,71
30.08.2023;EUR;128,47;122,35;122,35
31.08.2023;EUR;128,34;122,23;122,23
01.09.2023;EUR;128,48;122,36;122,36
04.09.2023;EUR;128,63;122,50;122,50
05.09.2023;EUR;128,68;122,55;122,55
06.09.2023;EUR;128,48;122,36;122,36
07.09.2023;EUR;128,14;122,04;122,04
08.09.2023;EUR;128,25;122,14;122,14
11.09.2023;EUR;128,18;122,08;122,08
12.09.2023;EUR;128,31;122,20;122,20
13.09.2023;EUR;128,07;121,97;121,97
14.09.2023;EUR;127,90;121,81;121,81
15.09.2023;EUR;128,66;122,53;122,53
18.09.2023;EUR;128,35;122,24;122,24
19.09.2023;EUR;128,19;122,09;122,09
20.09.2023;EUR;127,92;121,83;121,83
21.09.2023;EUR;127,59;121,51;121,51
22.09.2023;EUR;126,74;120,70;120,70
25.09.2023;EUR;126,62;120,59;120,59
26.09.2023;EUR;126,84;120,80;120,80
27.09.2023;EUR;125,97;119,97;119,97
28.09.2023;EUR;125,95;119,95;119,95
29.09.2023;EUR;125,90;119,90;119,90
02.10.2023;EUR;125,81;119,82;119,82
03.10.2023;EUR;125,71;119,72;119,72
04.10.2023;EUR;125,11;119,15;119,15
05.10.2023;EUR;125,37;119,40;119,40
06.10.2023;EUR;125,27;119,30;119,30
09.10.2023;EUR;125,60;119,62;119,62
10.10.2023;EUR;125,85;119,86;119,86
11.10.2023;EUR;126,19;120,18;120,18
12.10.2023;EUR;126,24;120,23;120,23
13.10.2023;EUR;126,02;120,02;120,02
16.10.2023;EUR;126,28;120,27;120,27
17.10.2023;EUR;126,49;120,47;120,47
18.10.2023;EUR;126,34;120,32;120,32
19.10.2023;EUR;125,82;119,83;119,83
20.10.2023;EUR;125,41;119,44;119,44
23.10.2023;EUR;125,18;119,22;119,22
24.10.2023;EUR;124,87;118,92;118,92
25.10.2023;EUR;125,14;119,18;119,18
26.10.2023;EUR;124,56;118,63;118,63
27.10.2023;EUR;124,49;118,56;118,56
30.10.2023;EUR;124,03;118,12;118,12
31.10.2023;EUR;124,53;118,60;118,60
02.11.2023;EUR;125,54;119,56;119,56
03.11.2023;EUR;126,06;120,06;120,06
06.11.2023;EUR;126,15;120,14;120,14
07.11.2023;EUR;125,92;119,92;119,92
08.11.2023;EUR;126,45;120,43;120,43
09.11.2023;EUR;126,45;120,43;120,43
10.11.2023;EUR;126,22;120,21;120,21
13.11.2023;EUR;126,62;120,59;120,59
14.11.2023;EUR;126,62;120,59;120,59
15.11.2023;EUR;127,24;121,18;121,18
16.11.2023;EUR;127,44;121,37;121,37
17.11.2023;EUR;127,64;121,56;121,56
20.11.2023;EUR;127,65;121,57;121,57
21.11.2023;EUR;127,58;121,50;121,50
22.11.2023;EUR;127,97;121,88;121,88
23.11.2023;EUR;128,51;122,39;122,39
24.11.2023;EUR;128,33;122,22;122,22
27.11.2023;EUR;128,28;122,17;122,17
28.11.2023;EUR;128,47;122,35;122,35
29.11.2023;EUR;128,61;122,49;122,49
30.11.2023;EUR;128,99;122,85;122,85
01.12.2023;EUR;129,57;123,40;123,40
04.12.2023;EUR;130,67;124,45;124,45
05.12.2023;EUR;130,53;124,31;124,31
06.12.2023;EUR;130,57;124,35;124,35
07.12.2023;EUR;130,68;124,46;124,46
08.12.2023;EUR;130,85;124,62;124,62
11.12.2023;EUR;130,77;124,54;124,54
12.12.2023;EUR;131,04;124,80;124,80
13.12.2023;EUR;131,10;124,86;124,86
14.12.2023;EUR;131,78;125,50;125,50
15.12.2023;EUR;131,60;125,33;125,33
18.12.2023;EUR;132,01;125,72;125,72
19.12.2023;EUR;131,95;125,67;125,67
20.12.2023;EUR;131,92;125,64;125,64
21.12.2023;EUR;131,50;125,24;125,24
22.12.2023;EUR;131,99;125,70;125,70
27.12.2023;EUR;132,27;125,97;125,97
28.12.2023;EUR;132,28;125,98;125,98
29.12.2023;EUR;132,30;126,00;126,00
02.01.2024;EUR;132,36;126,06;126,06
03.01.2024;EUR;132,56;126,25;126,25
04.01.2024;EUR;132,21;125,91;125,91
05.01.2024;EUR;131,88;125,60;125,60
08.01.2024;EUR;131,68;125,41;125,41
09.01.2024;EUR;132,32;126,02;126,02
10.01.2024;EUR;132,54;126,23;126,23
11.01.2024;EUR;132,48;126,17;126,17
12.01.2024;EUR;132,51;126,20;126,20
15.01.2024;EUR;133,00;126,67;126,67
16.01.2024;EUR;132,96;126,63;126,63
17.01.2024;EUR;132,92;126,59;126,59
18.01.2024;EUR;132,46;126,15;126,15
19.01.2024;EUR;132,79;126,47;126,47
22.01.2024;EUR;133,08;126,74;126,74
23.01.2024;EUR;133,25;126,90;126,90
24.01.2024;EUR;133,38;127,03;127,03
25.01.2024;EUR;133,04;126,70;126,70
26.01.2024;EUR;133,84;127,47;127,47
29.01.2024;EUR;134,12;127,73;127,73
30.01.2024;EUR;134,95;128,52;128,52
31.01.2024;EUR;135,01;128,58;128,58
01.02.2024;EUR;134,58;128,17;128,17
02.02.2024;EUR;135,27;128,83;128,83
05.02.2024;EUR;135,32;128,88;128,88
06.02.2024;EUR;135,11;128,68;128,68
07.02.2024;EUR;135,39;128,94;128,94
08.02.2024;EUR;135,48;129,03;129,03
09.02.2024;EUR;135,38;128,93;128,93
12.02.2024;EUR;135,47;129,02;129,02
13.02.2024;EUR;135,59;129,13;129,13
14.02.2024;EUR;134,60;128,19;128,19
15.02.2024;EUR;135,15;128,71;128,71
16.02.2024;EUR;135,35;128,90;128,90
19.02.2024;EUR;135,32;128,88;128,88
20.02.2024;EUR;135,37;128,92;128,92
21.02.2024;EUR;135,19;128,75;128,75
22.02.2024;EUR;135,23;128,79;128,79
23.02.2024;EUR;135,70;129,24;129,24
26.02.2024;EUR;136,13;129,65;129,65
27.02.2024;EUR;135,56;129,10;129,10
28.02.2024;EUR;135,72;129,26;129,26
29.02.2024;EUR;135,48;129,03;129,03
01.03.2024;EUR;135,78;129,31;129,31
04.03.2024;EUR;136,15;129,67;129,67
05.03.2024;EUR;136,06;129,58;129,58
06.03.2024;EUR;135,78;129,31;129,31
07.03.2024;EUR;135,82;129,35;129,35
08.03.2024;EUR;136,34;129,85;129,85
11.03.2024;EUR;136,43;129,93;129,93
12.03.2024;EUR;136,59;130,09;130,09
13.03.2024;EUR;136,89;130,37;130,37
14.03.2024;EUR;136,72;130,21;130,21
15.03.2024;EUR;136,57;130,07;130,07
18.03.2024;EUR;135,92;129,45;129,45
19.03.2024;EUR;136,09;129,61;129,61
20.03.2024;EUR;136,49;129,99;129,99
21.03.2024;EUR;136,89;130,37;130,37
22.03.2024;EUR;137,18;130,65;130,65
25.03.2024;EUR;137,32;130,78;130,78
26.03.2024;EUR;136,85;130,33;130,33
27.03.2024;EUR;136,96;130,44;130,44
28.03.2024;EUR;137,60;131,05;131,05
02.04.2024;EUR;138,05;131,48;131,48
03.04.2024;EUR;137,41;130,87;130,87
04.04.2024;EUR;137,31;130,77;130,77
05.04.2024;EUR;136,70;130,19;130,19
08.04.2024;EUR;137,26;130,72;130,72
09.04.2024;EUR;137,04;130,51;130,51
10.04.2024;EUR;137,22;130,69;130,69
11.04.2024;EUR;136,99;130,47;130,47
12.04.2024;EUR;137,33;130,79;130,79
15.04.2024;EUR;137,39;130,85;130,85
16.04.2024;EUR;136,62;130,11;130,11
17.04.2024;EUR;136,42;129,92;129,92
18.04.2024;EUR;136,47;129,97;129,97
19.04.2024;EUR;136,23;129,74;129,74
22.04.2024;EUR;136,21;129,72;129,72
23.04.2024;EUR;136,61;130,10;130,10
24.04.2024;EUR;136,86;130,34;130,34
25.04.2024;EUR;136,67;130,16;130,16
26.04.2024;EUR;135,94;129,47;129,47
29.04.2024;EUR;136,78;130,27;130,27
30.04.2024;EUR;136,70;130,19;130,19
02.05.2024;EUR;136,02;129,54;129,54
03.05.2024;EUR;136,15;129,67;129,67
06.05.2024;EUR;136,34;129,85;129,85
