navDate;Anteilklassenwährung;issuePrice;returnPrice;nav
17.08.2022;EUR;141,08;134,36;134,36
18.08.2022;EUR;140,12;133,45;133,45
19.08.2022;EUR;140,35;133,67;133,67
22.08.2022;EUR;139,62;132,97;132,97
23.08.2022;EUR;138,34;131,75;131,75
24.08.2022;EUR;137,63;131,08;131,08
25.08.2022;EUR;137,98;131,41;131,41
26.08.2022;EUR;139,16;132,53;132,53
29.08.2022;EUR;135,84;129,37;129,37
30.08.2022;EUR;135,35;128,90;128,90
31.08.2022;EUR;134,66;128,25;128,25
01.09.2022;EUR;133,53;127,17;127,17
02.09.2022;EUR;134,02;127,64;127,64
05.09.2022;EUR;133,06;126,72;126,72
06.09.2022;EUR;133,60;127,24;127,24
07.09.2022;EUR;133,49;127,13;127,13
08.09.2022;EUR;134,56;128,15;128,15
09.09.2022;EUR;135,04;128,61;128,61
12.09.2022;EUR;135,92;129,45;129,45
13.09.2022;EUR;136,24;129,75;129,75
14.09.2022;EUR;133,70;127,33;127,33
15.09.2022;EUR;133,58;127,22;127,22
16.09.2022;EUR;132,26;125,96;125,96
19.09.2022;EUR;131,16;124,91;124,91
20.09.2022;EUR;131,64;125,37;125,37
21.09.2022;EUR;130,57;124,35;124,35
22.09.2022;EUR;130,46;124,25;124,25
23.09.2022;EUR;129,93;123,74;123,74
26.09.2022;EUR;129,50;123,33;123,33
27.09.2022;EUR;129,15;123,00;123,00
28.09.2022;EUR;128,90;122,76;122,76
29.09.2022;EUR;130,52;124,30;124,30
30.09.2022;EUR;128,55;122,43;122,43
03.10.2022;EUR;127,81;121,72;121,72
04.10.2022;EUR;129,50;123,33;123,33
05.10.2022;EUR;131,29;125,04;125,04
06.10.2022;EUR;131,43;125,17;125,17
07.10.2022;EUR;130,97;124,73;124,73
10.10.2022;EUR;129,09;122,94;122,94
11.10.2022;EUR;128,57;122,45;122,45
12.10.2022;EUR;127,84;121,75;121,75
13.10.2022;EUR;127,59;121,51;121,51
14.10.2022;EUR;128,36;122,25;122,25
17.10.2022;EUR;126,71;120,68;120,68
18.10.2022;EUR;128,29;122,18;122,18
19.10.2022;EUR;128,76;122,63;122,63
20.10.2022;EUR;128,15;122,05;122,05
21.10.2022;EUR;127,37;121,30;121,30
24.10.2022;EUR;128,52;122,40;122,40
25.10.2022;EUR;129,08;122,93;122,93
26.10.2022;EUR;130,35;124,14;124,14
27.10.2022;EUR;129,26;123,10;123,10
28.10.2022;EUR;129,03;122,89;122,89
31.10.2022;EUR;130,59;124,37;124,37
02.11.2022;EUR;130,23;124,03;124,03
03.11.2022;EUR;128,45;122,33;122,33
04.11.2022;EUR;127,91;121,82;121,82
07.11.2022;EUR;128,36;122,25;122,25
08.11.2022;EUR;128,55;122,43;122,43
09.11.2022;EUR;129,01;122,87;122,87
10.11.2022;EUR;128,24;122,13;122,13
11.11.2022;EUR;132,17;125,88;125,88
14.11.2022;EUR;132,08;125,79;125,79
15.11.2022;EUR;131,61;125,34;125,34
16.11.2022;EUR;132,25;125,95;125,95
17.11.2022;EUR;131,67;125,40;125,40
18.11.2022;EUR;131,42;125,16;125,16
21.11.2022;EUR;131,45;125,19;125,19
22.11.2022;EUR;132,06;125,77;125,77
23.11.2022;EUR;132,57;126,26;126,26
24.11.2022;EUR;132,57;126,26;126,26
25.11.2022;EUR;132,51;126,20;126,20
28.11.2022;EUR;132,50;126,19;126,19
29.11.2022;EUR;131,60;125,33;125,33
30.11.2022;EUR;131,49;125,23;125,23
01.12.2022;EUR;133,99;127,61;127,61
02.12.2022;EUR;133,67;127,30;127,30
05.12.2022;EUR;133,60;127,24;127,24
06.12.2022;EUR;131,94;125,66;125,66
07.12.2022;EUR;131,15;124,90;124,90
08.12.2022;EUR;131,05;124,81;124,81
09.12.2022;EUR;131,06;124,82;124,82
12.12.2022;EUR;130,88;124,65;124,65
13.12.2022;EUR;131,48;125,22;125,22
14.12.2022;EUR;131,93;125,65;125,65
15.12.2022;EUR;131,63;125,36;125,36
16.12.2022;EUR;129,15;123,00;123,00
19.12.2022;EUR;128,75;122,62;122,62
20.12.2022;EUR;128,31;122,20;122,20
21.12.2022;EUR;127,97;121,88;121,88
22.12.2022;EUR;129,37;123,21;123,21
23.12.2022;EUR;128,39;122,28;122,28
27.12.2022;EUR;128,54;122,42;122,42
28.12.2022;EUR;128,13;122,03;122,03
29.12.2022;EUR;127,70;121,62;121,62
30.12.2022;EUR;128,78;122,65;122,65
02.01.2023;EUR;128,25;122,14;122,14
03.01.2023;EUR;128,49;122,37;122,37
04.01.2023;EUR;129,68;123,50;123,50
05.01.2023;EUR;130,52;124,30;124,30
06.01.2023;EUR;129,93;123,74;123,74
09.01.2023;EUR;130,92;124,69;124,69
10.01.2023;EUR;130,66;124,44;124,44
11.01.2023;EUR;131,21;124,96;124,96
12.01.2023;EUR;131,84;125,56;125,56
13.01.2023;EUR;131,75;125,48;125,48
16.01.2023;EUR;132,09;125,80;125,80
17.01.2023;EUR;132,29;125,99;125,99
18.01.2023;EUR;132,35;126,05;126,05
19.01.2023;EUR;131,44;125,18;125,18
20.01.2023;EUR;131,01;124,77;124,77
23.01.2023;EUR;131,88;125,60;125,60
24.01.2023;EUR;132,20;125,90;125,90
25.01.2023;EUR;131,85;125,57;125,57
26.01.2023;EUR;131,37;125,11;125,11
27.01.2023;EUR;131,93;125,65;125,65
30.01.2023;EUR;132,36;126,06;126,06
31.01.2023;EUR;131,37;125,11;125,11
01.02.2023;EUR;132,34;126,04;126,04
02.02.2023;EUR;132,75;126,43;126,43
03.02.2023;EUR;134,21;127,82;127,82
06.02.2023;EUR;133,73;127,36;127,36
07.02.2023;EUR;133,80;127,43;127,43
08.02.2023;EUR;134,64;128,23;128,23
09.02.2023;EUR;133,60;127,24;127,24
10.02.2023;EUR;132,83;126,50;126,50
13.02.2023;EUR;133,07;126,73;126,73
14.02.2023;EUR;133,62;127,26;127,26
15.02.2023;EUR;133,34;126,99;126,99
16.02.2023;EUR;133,65;127,29;127,29
17.02.2023;EUR;132,79;126,47;126,47
20.02.2023;EUR;132,58;126,27;126,27
21.02.2023;EUR;132,44;126,13;126,13
22.02.2023;EUR;131,39;125,13;125,13
23.02.2023;EUR;131,74;125,47;125,47
24.02.2023;EUR;131,84;125,56;125,56
27.02.2023;EUR;131,22;124,97;124,97
28.02.2023;EUR;130,98;124,74;124,74
01.03.2023;EUR;130,87;124,64;124,64
02.03.2023;EUR;130,08;123,89;123,89
03.03.2023;EUR;131,22;124,97;124,97
06.03.2023;EUR;132,39;126,09;126,09
07.03.2023;EUR;131,81;125,53;125,53
08.03.2023;EUR;131,25;125,00;125,00
09.03.2023;EUR;131,59;125,32;125,32
10.03.2023;EUR;130,76;124,53;124,53
13.03.2023;EUR;128,99;122,85;122,85
14.03.2023;EUR;128,99;122,85;122,85
15.03.2023;EUR;130,35;124,14;124,14
16.03.2023;EUR;131,53;125,27;125,27
17.03.2023;EUR;131,99;125,70;125,70
20.03.2023;EUR;131,64;125,37;125,37
21.03.2023;EUR;131,84;125,56;125,56
22.03.2023;EUR;132,12;125,83;125,83
23.03.2023;EUR;131,41;125,15;125,15
24.03.2023;EUR;131,29;125,04;125,04
27.03.2023;EUR;132,36;126,06;126,06
28.03.2023;EUR;132,12;125,83;125,83
29.03.2023;EUR;131,58;125,31;125,31
30.03.2023;EUR;132,44;126,13;126,13
31.03.2023;EUR;132,22;125,92;125,92
03.04.2023;EUR;133,58;127,22;127,22
04.04.2023;EUR;133,43;127,08;127,08
05.04.2023;EUR;133,13;126,79;126,79
06.04.2023;EUR;133,41;127,06;127,06
11.04.2023;EUR;134,13;127,74;127,74
12.04.2023;EUR;133,59;127,23;127,23
13.04.2023;EUR;133,18;126,84;126,84
14.04.2023;EUR;133,77;127,40;127,40
17.04.2023;EUR;133,71;127,34;127,34
18.04.2023;EUR;134,42;128,02;128,02
19.04.2023;EUR;134,22;127,83;127,83
20.04.2023;EUR;134,21;127,82;127,82
21.04.2023;EUR;134,14;127,75;127,75
24.04.2023;EUR;134,40;128,00;128,00
25.04.2023;EUR;134,05;127,67;127,67
26.04.2023;EUR;133,38;127,03;127,03
27.04.2023;EUR;132,36;126,06;126,06
28.04.2023;EUR;133,38;127,03;127,03
02.05.2023;EUR;134,11;127,72;127,72
03.05.2023;EUR;133,74;127,37;127,37
04.05.2023;EUR;133,18;126,84;126,84
05.05.2023;EUR;133,27;126,92;126,92
08.05.2023;EUR;133,72;127,35;127,35
10.05.2023;EUR;133,80;127,43;127,43
11.05.2023;EUR;133,80;127,43;127,43
12.05.2023;EUR;134,17;127,78;127,78
15.05.2023;EUR;134,37;127,97;127,97
16.05.2023;EUR;134,75;128,33;128,33
17.05.2023;EUR;134,24;127,85;127,85
19.05.2023;EUR;135,50;129,05;129,05
22.05.2023;EUR;135,78;129,31;129,31
23.05.2023;EUR;135,83;129,36;129,36
24.05.2023;EUR;134,87;128,45;128,45
25.05.2023;EUR;134,15;127,76;127,76
26.05.2023;EUR;134,48;128,08;128,08
30.05.2023;EUR;135,52;129,07;129,07
31.05.2023;EUR;135,27;128,83;128,83
01.06.2023;EUR;135,49;129,04;129,04
02.06.2023;EUR;135,29;128,85;128,85
05.06.2023;EUR;136,42;129,92;129,92
06.06.2023;EUR;136,09;129,61;129,61
07.06.2023;EUR;136,61;130,10;130,10
08.06.2023;EUR;135,71;129,25;129,25
09.06.2023;EUR;135,50;129,05;129,05
12.06.2023;EUR;135,58;129,12;129,12
13.06.2023;EUR;136,04;129,56;129,56
14.06.2023;EUR;136,15;129,67;129,67
15.06.2023;EUR;136,11;129,63;129,63
16.06.2023;EUR;136,69;130,18;130,18
19.06.2023;EUR;136,56;130,06;130,06
20.06.2023;EUR;136,25;129,76;129,76
21.06.2023;EUR;135,96;129,49;129,49
22.06.2023;EUR;135,19;128,75;128,75
26.06.2023;EUR;135,70;129,24;129,24
27.06.2023;EUR;135,11;128,68;128,68
28.06.2023;EUR;135,05;128,62;128,62
29.06.2023;EUR;135,50;129,05;129,05
30.06.2023;EUR;135,65;129,19;129,19
03.07.2023;EUR;136,49;129,99;129,99
04.07.2023;EUR;136,38;129,89;129,89
05.07.2023;EUR;136,50;130,00;130,00
06.07.2023;EUR;136,37;129,88;129,88
07.07.2023;EUR;135,30;128,86;128,86
10.07.2023;EUR;134,68;128,27;128,27
11.07.2023;EUR;134,78;128,36;128,36
12.07.2023;EUR;135,49;129,04;129,04
13.07.2023;EUR;135,58;129,12;129,12
14.07.2023;EUR;136,01;129,53;129,53
17.07.2023;EUR;135,63;129,17;129,17
18.07.2023;EUR;135,66;129,20;129,20
19.07.2023;EUR;136,41;129,91;129,91
20.07.2023;EUR;136,82;130,30;130,30
21.07.2023;EUR;136,97;130,45;130,45
24.07.2023;EUR;137,28;130,74;130,74
25.07.2023;EUR;137,62;131,07;131,07
26.07.2023;EUR;138,23;131,65;131,65
27.07.2023;EUR;138,57;131,97;131,97
28.07.2023;EUR;138,59;131,99;131,99
31.07.2023;EUR;139,07;132,45;132,45
01.08.2023;EUR;139,07;132,45;132,45
02.08.2023;EUR;138,79;132,18;132,18
03.08.2023;EUR;138,17;131,59;131,59
04.08.2023;EUR;137,62;131,07;131,07
07.08.2023;EUR;136,92;130,40;130,40
08.08.2023;EUR;137,80;131,24;131,24
09.08.2023;EUR;137,78;131,22;131,22
10.08.2023;EUR;137,22;130,69;130,69
11.08.2023;EUR;137,28;130,74;130,74
14.08.2023;EUR;137,19;130,66;130,66
16.08.2023;EUR;136,49;129,99;129,99
17.08.2023;EUR;136,37;129,88;129,88
18.08.2023;EUR;135,80;129,33;129,33
21.08.2023;EUR;135,65;129,19;129,19
22.08.2023;EUR;135,54;129,09;129,09
23.08.2023;EUR;135,84;129,37;129,37
24.08.2023;EUR;137,05;130,52;130,52
25.08.2023;EUR;136,31;129,82;129,82
28.08.2023;EUR;137,03;130,50;130,50
29.08.2023;EUR;137,34;130,80;130,80
30.08.2023;EUR;138,23;131,65;131,65
31.08.2023;EUR;138,08;131,50;131,50
01.09.2023;EUR;138,18;131,60;131,60
04.09.2023;EUR;138,45;131,86;131,86
05.09.2023;EUR;138,54;131,94;131,94
06.09.2023;EUR;138,27;131,69;131,69
07.09.2023;EUR;137,84;131,28;131,28
08.09.2023;EUR;137,95;131,38;131,38
11.09.2023;EUR;137,87;131,30;131,30
12.09.2023;EUR;138,06;131,49;131,49
13.09.2023;EUR;137,73;131,17;131,17
14.09.2023;EUR;137,48;130,93;130,93
15.09.2023;EUR;138,57;131,97;131,97
18.09.2023;EUR;138,14;131,56;131,56
19.09.2023;EUR;137,92;131,35;131,35
20.09.2023;EUR;137,54;130,99;130,99
21.09.2023;EUR;137,01;130,49;130,49
22.09.2023;EUR;135,83;129,36;129,36
25.09.2023;EUR;135,61;129,15;129,15
26.09.2023;EUR;135,98;129,50;129,50
27.09.2023;EUR;134,74;128,32;128,32
28.09.2023;EUR;134,76;128,34;128,34
29.09.2023;EUR;134,79;128,37;128,37
02.10.2023;EUR;134,61;128,20;128,20
03.10.2023;EUR;134,53;128,12;128,12
04.10.2023;EUR;133,72;127,35;127,35
05.10.2023;EUR;134,07;127,69;127,69
06.10.2023;EUR;133,88;127,50;127,50
09.10.2023;EUR;134,40;128,00;128,00
10.10.2023;EUR;134,67;128,26;128,26
11.10.2023;EUR;135,09;128,66;128,66
12.10.2023;EUR;135,12;128,69;128,69
13.10.2023;EUR;134,85;128,43;128,43
16.10.2023;EUR;135,10;128,67;128,67
17.10.2023;EUR;135,50;129,05;129,05
18.10.2023;EUR;135,42;128,97;128,97
19.10.2023;EUR;134,68;128,27;128,27
20.10.2023;EUR;134,14;127,75;127,75
23.10.2023;EUR;133,64;127,28;127,28
24.10.2023;EUR;133,17;126,83;126,83
25.10.2023;EUR;133,52;127,16;127,16
26.10.2023;EUR;132,70;126,38;126,38
27.10.2023;EUR;132,50;126,19;126,19
30.10.2023;EUR;131,78;125,50;125,50
31.10.2023;EUR;132,52;126,21;126,21
02.11.2023;EUR;133,85;127,48;127,48
03.11.2023;EUR;134,55;128,14;128,14
06.11.2023;EUR;134,56;128,15;128,15
07.11.2023;EUR;134,31;127,91;127,91
08.11.2023;EUR;135,02;128,59;128,59
09.11.2023;EUR;135,01;128,58;128,58
10.11.2023;EUR;134,70;128,29;128,29
13.11.2023;EUR;135,39;128,94;128,94
14.11.2023;EUR;135,38;128,93;128,93
15.11.2023;EUR;136,05;129,57;129,57
16.11.2023;EUR;136,41;129,91;129,91
17.11.2023;EUR;136,58;130,08;130,08
20.11.2023;EUR;136,58;130,08;130,08
21.11.2023;EUR;136,52;130,02;130,02
22.11.2023;EUR;137,06;130,53;130,53
23.11.2023;EUR;137,87;131,30;131,30
24.11.2023;EUR;137,64;131,09;131,09
27.11.2023;EUR;137,60;131,05;131,05
28.11.2023;EUR;137,75;131,19;131,19
29.11.2023;EUR;137,85;131,29;131,29
30.11.2023;EUR;138,30;131,71;131,71
01.12.2023;EUR;139,16;132,53;132,53
04.12.2023;EUR;140,57;133,88;133,88
05.12.2023;EUR;140,40;133,71;133,71
06.12.2023;EUR;140,35;133,67;133,67
07.12.2023;EUR;140,46;133,77;133,77
08.12.2023;EUR;140,70;134,00;134,00
11.12.2023;EUR;140,70;134,00;134,00
12.12.2023;EUR;141,14;134,42;134,42
13.12.2023;EUR;141,19;134,47;134,47
14.12.2023;EUR;142,04;135,28;135,28
15.12.2023;EUR;141,56;134,82;134,82
18.12.2023;EUR;142,09;135,32;135,32
19.12.2023;EUR;142,07;135,30;135,30
20.12.2023;EUR;141,98;135,22;135,22
21.12.2023;EUR;141,31;134,58;134,58
22.12.2023;EUR;141,98;135,22;135,22
27.12.2023;EUR;142,37;135,59;135,59
28.12.2023;EUR;142,29;135,51;135,51
29.12.2023;EUR;142,35;135,57;135,57
02.01.2024;EUR;142,49;135,70;135,70
03.01.2024;EUR;142,82;136,02;136,02
04.01.2024;EUR;142,30;135,52;135,52
05.01.2024;EUR;141,95;135,19;135,19
08.01.2024;EUR;141,73;134,98;134,98
09.01.2024;EUR;142,63;135,84;135,84
10.01.2024;EUR;142,97;136,16;136,16
11.01.2024;EUR;142,91;136,10;136,10
12.01.2024;EUR;142,87;136,07;136,07
15.01.2024;EUR;143,48;136,65;136,65
16.01.2024;EUR;143,47;136,64;136,64
17.01.2024;EUR;143,48;136,65;136,65
18.01.2024;EUR;142,93;136,12;136,12
19.01.2024;EUR;143,44;136,61;136,61
22.01.2024;EUR;143,86;137,01;137,01
23.01.2024;EUR;144,06;137,20;137,20
24.01.2024;EUR;144,29;137,42;137,42
25.01.2024;EUR;143,81;136,96;136,96
26.01.2024;EUR;144,85;137,95;137,95
29.01.2024;EUR;145,28;138,36;138,36
30.01.2024;EUR;146,40;139,43;139,43
31.01.2024;EUR;146,51;139,53;139,53
01.02.2024;EUR;145,71;138,77;138,77
02.02.2024;EUR;146,71;139,72;139,72
05.02.2024;EUR;146,96;139,96;139,96
06.02.2024;EUR;146,79;139,80;139,80
07.02.2024;EUR;147,12;140,11;140,11
08.02.2024;EUR;147,29;140,28;140,28
09.02.2024;EUR;147,22;140,21;140,21
12.02.2024;EUR;147,40;140,38;140,38
13.02.2024;EUR;147,56;140,53;140,53
14.02.2024;EUR;146,25;139,29;139,29
15.02.2024;EUR;146,97;139,97;139,97
16.02.2024;EUR;147,25;140,24;140,24
19.02.2024;EUR;147,27;140,26;140,26
20.02.2024;EUR;147,34;140,32;140,32
21.02.2024;EUR;147,01;140,01;140,01
22.02.2024;EUR;147,13;140,12;140,12
23.02.2024;EUR;147,85;140,81;140,81
26.02.2024;EUR;148,37;141,30;141,30
27.02.2024;EUR;147,63;140,60;140,60
28.02.2024;EUR;147,86;140,82;140,82
29.02.2024;EUR;147,49;140,47;140,47
01.03.2024;EUR;147,87;140,83;140,83
04.03.2024;EUR;148,33;141,27;141,27
05.03.2024;EUR;148,18;141,12;141,12
06.03.2024;EUR;147,66;140,63;140,63
07.03.2024;EUR;147,69;140,66;140,66
08.03.2024;EUR;148,40;141,33;141,33
11.03.2024;EUR;148,42;141,35;141,35
12.03.2024;EUR;148,67;141,59;141,59
13.03.2024;EUR;149,16;142,06;142,06
14.03.2024;EUR;148,94;141,85;141,85
15.03.2024;EUR;148,84;141,75;141,75
18.03.2024;EUR;147,93;140,89;140,89
19.03.2024;EUR;148,19;141,13;141,13
20.03.2024;EUR;148,71;141,63;141,63
21.03.2024;EUR;149,26;142,15;142,15
22.03.2024;EUR;149,60;142,48;142,48
25.03.2024;EUR;149,71;142,58;142,58
26.03.2024;EUR;149,09;141,99;141,99
27.03.2024;EUR;149,24;142,13;142,13
28.03.2024;EUR;150,09;142,94;142,94
02.04.2024;EUR;150,79;143,61;143,61
03.04.2024;EUR;149,87;142,73;142,73
04.04.2024;EUR;149,68;142,55;142,55
05.04.2024;EUR;148,75;141,67;141,67
08.04.2024;EUR;149,59;142,47;142,47
09.04.2024;EUR;149,33;142,22;142,22
10.04.2024;EUR;149,51;142,39;142,39
11.04.2024;EUR;149,36;142,25;142,25
12.04.2024;EUR;149,89;142,75;142,75
15.04.2024;EUR;149,80;142,67;142,67
16.04.2024;EUR;148,85;141,76;141,76
17.04.2024;EUR;148,61;141,53;141,53
18.04.2024;EUR;148,61;141,53;141,53
19.04.2024;EUR;148,32;141,26;141,26
22.04.2024;EUR;148,29;141,23;141,23
23.04.2024;EUR;148,85;141,76;141,76
