navDate;currencyCode;issuePrice;returnPrice;nav
18/07/2023;EUR;111,81;111,81;111,81
19/07/2023;EUR;112,33;112,33;112,33
20/07/2023;EUR;112,59;112,59;112,59
21/07/2023;EUR;112,65;112,65;112,65
24/07/2023;EUR;112,86;112,86;112,86
25/07/2023;EUR;113,09;113,09;113,09
26/07/2023;EUR;113,46;113,46;113,46
27/07/2023;EUR;113,67;113,67;113,67
28/07/2023;EUR;113,67;113,67;113,67
31/07/2023;EUR;114,00;114,00;114,00
01/08/2023;EUR;114,01;114,01;114,01
02/08/2023;EUR;113,80;113,80;113,80
03/08/2023;EUR;113,43;113,43;113,43
04/08/2023;EUR;113,06;113,06;113,06
07/08/2023;EUR;112,68;112,68;112,68
08/08/2023;EUR;113,21;113,21;113,21
09/08/2023;EUR;113,23;113,23;113,23
10/08/2023;EUR;112,87;112,87;112,87
11/08/2023;EUR;112,88;112,88;112,88
14/08/2023;EUR;112,81;112,81;112,81
16/08/2023;EUR;112,33;112,33;112,33
17/08/2023;EUR;112,26;112,26;112,26
18/08/2023;EUR;111,87;111,87;111,87
21/08/2023;EUR;111,82;111,82;111,82
22/08/2023;EUR;111,71;111,71;111,71
23/08/2023;EUR;111,92;111,92;111,92
24/08/2023;EUR;112,76;112,76;112,76
25/08/2023;EUR;112,31;112,31;112,31
28/08/2023;EUR;112,72;112,72;112,72
29/08/2023;EUR;112,91;112,91;112,91
30/08/2023;EUR;113,51;113,51;113,51
31/08/2023;EUR;113,40;113,40;113,40
01/09/2023;EUR;113,52;113,52;113,52
04/09/2023;EUR;113,65;113,65;113,65
05/09/2023;EUR;113,70;113,70;113,70
06/09/2023;EUR;113,53;113,53;113,53
07/09/2023;EUR;113,23;113,23;113,23
08/09/2023;EUR;113,33;113,33;113,33
11/09/2023;EUR;113,28;113,28;113,28
12/09/2023;EUR;113,40;113,40;113,40
13/09/2023;EUR;113,18;113,18;113,18
14/09/2023;EUR;113,03;113,03;113,03
15/09/2023;EUR;113,70;113,70;113,70
18/09/2023;EUR;113,44;113,44;113,44
19/09/2023;EUR;113,30;113,30;113,30
20/09/2023;EUR;113,06;113,06;113,06
21/09/2023;EUR;112,76;112,76;112,76
22/09/2023;EUR;112,02;112,02;112,02
25/09/2023;EUR;111,93;111,93;111,93
26/09/2023;EUR;112,12;112,12;112,12
27/09/2023;EUR;111,36;111,36;111,36
28/09/2023;EUR;111,33;111,33;111,33
29/09/2023;EUR;111,29;111,29;111,29
02/10/2023;EUR;111,22;111,22;111,22
03/10/2023;EUR;111,13;111,13;111,13
04/10/2023;EUR;110,61;110,61;110,61
05/10/2023;EUR;110,84;110,84;110,84
06/10/2023;EUR;110,74;110,74;110,74
09/10/2023;EUR;111,05;111,05;111,05
10/10/2023;EUR;111,28;111,28;111,28
11/10/2023;EUR;111,57;111,57;111,57
12/10/2023;EUR;111,62;111,62;111,62
13/10/2023;EUR;111,43;111,43;111,43
16/10/2023;EUR;111,66;111,66;111,66
17/10/2023;EUR;111,86;111,86;111,86
18/10/2023;EUR;111,71;111,71;111,71
19/10/2023;EUR;111,26;111,26;111,26
20/10/2023;EUR;110,91;110,91;110,91
23/10/2023;EUR;110,71;110,71;110,71
24/10/2023;EUR;110,43;110,43;110,43
25/10/2023;EUR;110,68;110,68;110,68
26/10/2023;EUR;110,17;110,17;110,17
27/10/2023;EUR;110,10;110,10;110,10
30/10/2023;EUR;109,70;109,70;109,70
31/10/2023;EUR;110,15;110,15;110,15
02/11/2023;EUR;111,04;111,04;111,04
03/11/2023;EUR;111,50;111,50;111,50
06/11/2023;EUR;111,59;111,59;111,59
07/11/2023;EUR;111,39;111,39;111,39
08/11/2023;EUR;111,86;111,86;111,86
09/11/2023;EUR;111,87;111,87;111,87
10/11/2023;EUR;111,66;111,66;111,66
13/11/2023;EUR;112,02;112,02;112,02
14/11/2023;EUR;112,02;112,02;112,02
15/11/2023;EUR;112,57;112,57;112,57
16/11/2023;EUR;112,75;112,75;112,75
17/11/2023;EUR;112,93;112,93;112,93
20/11/2023;EUR;112,94;112,94;112,94
21/11/2023;EUR;112,88;112,88;112,88
22/11/2023;EUR;113,24;113,24;113,24
23/11/2023;EUR;113,71;113,71;113,71
24/11/2023;EUR;113,55;113,55;113,55
27/11/2023;EUR;113,52;113,52;113,52
28/11/2023;EUR;113,68;113,68;113,68
29/11/2023;EUR;113,81;113,81;113,81
30/11/2023;EUR;114,15;114,15;114,15
01/12/2023;EUR;114,66;114,66;114,66
04/12/2023;EUR;115,65;115,65;115,65
05/12/2023;EUR;115,52;115,52;115,52
06/12/2023;EUR;115,56;115,56;115,56
07/12/2023;EUR;115,66;115,66;115,66
08/12/2023;EUR;115,81;115,81;115,81
11/12/2023;EUR;115,74;115,74;115,74
12/12/2023;EUR;115,99;115,99;115,99
13/12/2023;EUR;116,05;116,05;116,05
14/12/2023;EUR;116,65;116,65;116,65
15/12/2023;EUR;116,49;116,49;116,49
18/12/2023;EUR;116,85;116,85;116,85
19/12/2023;EUR;116,81;116,81;116,81
20/12/2023;EUR;116,79;116,79;116,79
21/12/2023;EUR;116,42;116,42;116,42
22/12/2023;EUR;116,85;116,85;116,85
27/12/2023;EUR;117,11;117,11;117,11
28/12/2023;EUR;117,12;117,12;117,12
29/12/2023;EUR;117,14;117,14;117,14
02/01/2024;EUR;117,20;117,20;117,20
03/01/2024;EUR;117,39;117,39;117,39
04/01/2024;EUR;117,07;117,07;117,07
05/01/2024;EUR;116,79;116,79;116,79
08/01/2024;EUR;116,62;116,62;116,62
09/01/2024;EUR;117,18;117,18;117,18
10/01/2024;EUR;117,38;117,38;117,38
11/01/2024;EUR;117,33;117,33;117,33
12/01/2024;EUR;117,36;117,36;117,36
15/01/2024;EUR;117,80;117,80;117,80
16/01/2024;EUR;117,77;117,77;117,77
17/01/2024;EUR;117,73;117,73;117,73
18/01/2024;EUR;117,32;117,32;117,32
19/01/2024;EUR;117,62;117,62;117,62
22/01/2024;EUR;117,87;117,87;117,87
23/01/2024;EUR;118,03;118,03;118,03
24/01/2024;EUR;118,16;118,16;118,16
25/01/2024;EUR;117,85;117,85;117,85
26/01/2024;EUR;118,56;118,56;118,56
29/01/2024;EUR;118,81;118,81;118,81
30/01/2024;EUR;119,55;119,55;119,55
31/01/2024;EUR;119,61;119,61;119,61
01/02/2024;EUR;119,23;119,23;119,23
02/02/2024;EUR;119,85;119,85;119,85
05/02/2024;EUR;119,90;119,90;119,90
06/02/2024;EUR;119,72;119,72;119,72
07/02/2024;EUR;119,96;119,96;119,96
08/02/2024;EUR;120,04;120,04;120,04
09/02/2024;EUR;119,96;119,96;119,96
12/02/2024;EUR;120,04;120,04;120,04
13/02/2024;EUR;120,15;120,15;120,15
14/02/2024;EUR;119,28;119,28;119,28
15/02/2024;EUR;119,76;119,76;119,76
16/02/2024;EUR;119,94;119,94;119,94
19/02/2024;EUR;119,93;119,93;119,93
20/02/2024;EUR;119,97;119,97;119,97
21/02/2024;EUR;119,81;119,81;119,81
22/02/2024;EUR;119,85;119,85;119,85
23/02/2024;EUR;120,27;120,27;120,27
26/02/2024;EUR;120,66;120,66;120,66
27/02/2024;EUR;120,15;120,15;120,15
28/02/2024;EUR;120,30;120,30;120,30
29/02/2024;EUR;120,09;120,09;120,09
01/03/2024;EUR;120,35;120,35;120,35
04/03/2024;EUR;120,69;120,69;120,69
05/03/2024;EUR;120,62;120,62;120,62
06/03/2024;EUR;120,37;120,37;120,37
07/03/2024;EUR;120,40;120,40;120,40
08/03/2024;EUR;120,87;120,87;120,87
11/03/2024;EUR;120,95;120,95;120,95
12/03/2024;EUR;121,10;121,10;121,10
13/03/2024;EUR;121,36;121,36;121,36
14/03/2024;EUR;121,21;121,21;121,21
15/03/2024;EUR;121,09;121,09;121,09
18/03/2024;EUR;120,52;120,52;120,52
19/03/2024;EUR;120,67;120,67;120,67
20/03/2024;EUR;121,02;121,02;121,02
21/03/2024;EUR;121,38;121,38;121,38
22/03/2024;EUR;121,64;121,64;121,64
25/03/2024;EUR;121,77;121,77;121,77
26/03/2024;EUR;121,35;121,35;121,35
27/03/2024;EUR;121,46;121,46;121,46
28/03/2024;EUR;122,03;122,03;122,03
02/04/2024;EUR;122,44;122,44;122,44
03/04/2024;EUR;121,88;121,88;121,88
04/04/2024;EUR;121,79;121,79;121,79
05/04/2024;EUR;121,25;121,25;121,25
08/04/2024;EUR;121,75;121,75;121,75
09/04/2024;EUR;121,55;121,55;121,55
10/04/2024;EUR;121,72;121,72;121,72
11/04/2024;EUR;121,52;121,52;121,52
12/04/2024;EUR;121,82;121,82;121,82
15/04/2024;EUR;121,88;121,88;121,88
16/04/2024;EUR;121,20;121,20;121,20
17/04/2024;EUR;121,02;121,02;121,02
18/04/2024;EUR;121,07;121,07;121,07
19/04/2024;EUR;120,86;120,86;120,86
22/04/2024;EUR;120,85;120,85;120,85
23/04/2024;EUR;121,20;121,20;121,20
24/04/2024;EUR;121,42;121,42;121,42
25/04/2024;EUR;121,26;121,26;121,26
26/04/2024;EUR;120,63;120,63;120,63
29/04/2024;EUR;121,38;121,38;121,38
30/04/2024;EUR;121,30;121,30;121,30
02/05/2024;EUR;120,70;120,70;120,70
03/05/2024;EUR;120,82;120,82;120,82
