navDate;currencyCode;issuePrice;returnPrice;nav
17/08/2022;EUR;115,67;112,30;112,30
18/08/2022;EUR;115,14;111,79;111,79
19/08/2022;EUR;115,15;111,80;111,80
22/08/2022;EUR;114,81;111,47;111,47
23/08/2022;EUR;114,17;110,84;110,84
24/08/2022;EUR;113,94;110,62;110,62
25/08/2022;EUR;114,04;110,72;110,72
26/08/2022;EUR;114,56;111,22;111,22
29/08/2022;EUR;113,23;109,93;109,93
30/08/2022;EUR;112,95;109,66;109,66
31/08/2022;EUR;112,61;109,33;109,33
01/09/2022;EUR;112,07;108,81;108,81
02/09/2022;EUR;112,20;108,93;108,93
05/09/2022;EUR;111,97;108,71;108,71
06/09/2022;EUR;112,11;108,84;108,84
07/09/2022;EUR;112,00;108,74;108,74
08/09/2022;EUR;112,46;109,18;109,18
09/09/2022;EUR;112,57;109,29;109,29
12/09/2022;EUR;112,98;109,69;109,69
13/09/2022;EUR;113,10;109,81;109,81
14/09/2022;EUR;112,05;108,79;108,79
15/09/2022;EUR;111,94;108,68;108,68
16/09/2022;EUR;111,28;108,04;108,04
19/09/2022;EUR;110,88;107,65;107,65
20/09/2022;EUR;110,99;107,76;107,76
21/09/2022;EUR;110,55;107,33;107,33
22/09/2022;EUR;110,44;107,22;107,22
23/09/2022;EUR;110,17;106,96;106,96
26/09/2022;EUR;109,82;106,62;106,62
27/09/2022;EUR;109,47;106,28;106,28
28/09/2022;EUR;109,28;106,10;106,10
29/09/2022;EUR;109,98;106,78;106,78
30/09/2022;EUR;109,22;106,04;106,04
03/10/2022;EUR;109,03;105,85;105,85
04/10/2022;EUR;109,84;106,64;106,64
05/10/2022;EUR;110,78;107,55;107,55
06/10/2022;EUR;110,63;107,41;107,41
07/10/2022;EUR;110,37;107,16;107,16
10/10/2022;EUR;109,52;106,33;106,33
11/10/2022;EUR;109,16;105,98;105,98
12/10/2022;EUR;108,89;105,72;105,72
13/10/2022;EUR;108,75;105,58;105,58
14/10/2022;EUR;108,94;105,77;105,77
17/10/2022;EUR;108,26;105,11;105,11
18/10/2022;EUR;108,90;105,73;105,73
19/10/2022;EUR;109,08;105,90;105,90
20/10/2022;EUR;108,71;105,54;105,54
21/10/2022;EUR;108,39;105,23;105,23
24/10/2022;EUR;108,85;105,68;105,68
25/10/2022;EUR;109,15;105,97;105,97
26/10/2022;EUR;109,76;106,56;106,56
27/10/2022;EUR;109,47;106,28;106,28
28/10/2022;EUR;109,59;106,40;106,40
31/10/2022;EUR;109,97;106,77;106,77
02/11/2022;EUR;109,90;106,70;106,70
03/11/2022;EUR;109,20;106,02;106,02
04/11/2022;EUR;108,84;105,67;105,67
07/11/2022;EUR;109,10;105,92;105,92
08/11/2022;EUR;109,16;105,98;105,98
09/11/2022;EUR;109,48;106,29;106,29
10/11/2022;EUR;109,27;106,09;106,09
11/11/2022;EUR;111,12;107,88;107,88
14/11/2022;EUR;111,08;107,84;107,84
15/11/2022;EUR;110,96;107,73;107,73
16/11/2022;EUR;111,28;108,04;108,04
17/11/2022;EUR;111,18;107,94;107,94
18/11/2022;EUR;111,00;107,77;107,77
21/11/2022;EUR;111,02;107,79;107,79
22/11/2022;EUR;111,24;108,00;108,00
23/11/2022;EUR;111,54;108,29;108,29
24/11/2022;EUR;111,61;108,36;108,36
25/11/2022;EUR;111,70;108,45;108,45
28/11/2022;EUR;111,62;108,37;108,37
29/11/2022;EUR;111,26;108,02;108,02
30/11/2022;EUR;111,26;108,02;108,02
01/12/2022;EUR;112,30;109,03;109,03
02/12/2022;EUR;112,42;109,15;109,15
05/12/2022;EUR;112,36;109,09;109,09
06/12/2022;EUR;111,65;108,40;108,40
07/12/2022;EUR;111,42;108,17;108,17
08/12/2022;EUR;111,45;108,20;108,20
09/12/2022;EUR;111,38;108,14;108,14
12/12/2022;EUR;111,21;107,97;107,97
13/12/2022;EUR;111,36;108,12;108,12
14/12/2022;EUR;111,68;108,43;108,43
15/12/2022;EUR;111,60;108,35;108,35
16/12/2022;EUR;110,45;107,23;107,23
19/12/2022;EUR;110,25;107,04;107,04
20/12/2022;EUR;110,01;106,81;106,81
21/12/2022;EUR;109,80;106,60;106,60
22/12/2022;EUR;110,35;107,14;107,14
23/12/2022;EUR;109,94;106,74;106,74
27/12/2022;EUR;109,90;106,70;106,70
28/12/2022;EUR;109,68;106,49;106,49
29/12/2022;EUR;109,51;106,32;106,32
30/12/2022;EUR;109,95;106,75;106,75
02/01/2023;EUR;109,71;106,51;106,51
03/01/2023;EUR;109,82;106,62;106,62
04/01/2023;EUR;110,43;107,21;107,21
05/01/2023;EUR;110,91;107,68;107,68
06/01/2023;EUR;110,63;107,41;107,41
09/01/2023;EUR;111,16;107,92;107,92
10/01/2023;EUR;111,11;107,87;107,87
11/01/2023;EUR;111,25;108,01;108,01
12/01/2023;EUR;111,61;108,36;108,36
13/01/2023;EUR;111,72;108,47;108,47
16/01/2023;EUR;111,89;108,63;108,63
17/01/2023;EUR;111,96;108,70;108,70
18/01/2023;EUR;112,03;108,77;108,77
19/01/2023;EUR;111,78;108,52;108,52
20/01/2023;EUR;111,58;108,33;108,33
23/01/2023;EUR;111,83;108,57;108,57
24/01/2023;EUR;111,88;108,62;108,62
25/01/2023;EUR;111,82;108,56;108,56
26/01/2023;EUR;111,64;108,39;108,39
27/01/2023;EUR;111,83;108,57;108,57
30/01/2023;EUR;112,00;108,74;108,74
31/01/2023;EUR;111,55;108,30;108,30
01/02/2023;EUR;111,95;108,69;108,69
02/02/2023;EUR;112,12;108,85;108,85
03/02/2023;EUR;112,79;109,50;109,50
06/02/2023;EUR;112,48;109,20;109,20
07/02/2023;EUR;112,45;109,17;109,17
08/02/2023;EUR;112,72;109,44;109,44
09/02/2023;EUR;112,34;109,07;109,07
10/02/2023;EUR;112,06;108,80;108,80
13/02/2023;EUR;112,06;108,80;108,80
14/02/2023;EUR;112,23;108,96;108,96
15/02/2023;EUR;112,03;108,77;108,77
16/02/2023;EUR;112,09;108,83;108,83
17/02/2023;EUR;111,79;108,53;108,53
20/02/2023;EUR;111,69;108,44;108,44
21/02/2023;EUR;111,63;108,38;108,38
22/02/2023;EUR;111,16;107,92;107,92
23/02/2023;EUR;111,29;108,05;108,05
24/02/2023;EUR;111,36;108,12;108,12
27/02/2023;EUR;111,06;107,83;107,83
28/02/2023;EUR;110,93;107,70;107,70
01/03/2023;EUR;110,88;107,65;107,65
02/03/2023;EUR;110,54;107,32;107,32
03/03/2023;EUR;110,93;107,70;107,70
06/03/2023;EUR;111,43;108,18;108,18
07/03/2023;EUR;111,18;107,94;107,94
08/03/2023;EUR;110,93;107,70;107,70
09/03/2023;EUR;111,04;107,81;107,81
10/03/2023;EUR;110,82;107,59;107,59
13/03/2023;EUR;110,27;107,06;107,06
14/03/2023;EUR;110,46;107,24;107,24
15/03/2023;EUR;110,92;107,69;107,69
16/03/2023;EUR;111,59;108,34;108,34
17/03/2023;EUR;111,62;108,37;108,37
20/03/2023;EUR;111,64;108,39;108,39
21/03/2023;EUR;111,68;108,43;108,43
22/03/2023;EUR;111,77;108,51;108,51
23/03/2023;EUR;111,54;108,29;108,29
24/03/2023;EUR;111,60;108,35;108,35
27/03/2023;EUR;112,01;108,75;108,75
28/03/2023;EUR;111,79;108,53;108,53
29/03/2023;EUR;111,57;108,32;108,32
30/03/2023;EUR;111,88;108,62;108,62
31/03/2023;EUR;111,83;108,57;108,57
03/04/2023;EUR;112,42;109,15;109,15
04/04/2023;EUR;112,42;109,15;109,15
05/04/2023;EUR;112,41;109,14;109,14
06/04/2023;EUR;112,55;109,27;109,27
11/04/2023;EUR;112,76;109,48;109,48
12/04/2023;EUR;112,49;109,21;109,21
13/04/2023;EUR;112,31;109,04;109,04
14/04/2023;EUR;112,60;109,32;109,32
17/04/2023;EUR;112,47;109,19;109,19
18/04/2023;EUR;112,72;109,44;109,44
19/04/2023;EUR;112,68;109,40;109,40
20/04/2023;EUR;112,61;109,33;109,33
21/04/2023;EUR;112,64;109,36;109,36
24/04/2023;EUR;112,68;109,40;109,40
25/04/2023;EUR;112,53;109,25;109,25
26/04/2023;EUR;112,35;109,08;109,08
27/04/2023;EUR;111,95;108,69;108,69
28/04/2023;EUR;112,29;109,02;109,02
02/05/2023;EUR;112,62;109,34;109,34
03/05/2023;EUR;112,59;109,31;109,31
04/05/2023;EUR;112,41;109,14;109,14
05/05/2023;EUR;112,54;109,26;109,26
08/05/2023;EUR;112,60;109,32;109,32
10/05/2023;EUR;112,58;109,30;109,30
11/05/2023;EUR;112,63;109,35;109,35
12/05/2023;EUR;112,80;109,51;109,51
15/05/2023;EUR;112,82;109,53;109,53
16/05/2023;EUR;112,97;109,68;109,68
17/05/2023;EUR;112,72;109,44;109,44
19/05/2023;EUR;113,05;109,76;109,76
22/05/2023;EUR;113,21;109,91;109,91
23/05/2023;EUR;113,19;109,89;109,89
24/05/2023;EUR;112,83;109,54;109,54
25/05/2023;EUR;112,53;109,25;109,25
26/05/2023;EUR;112,57;109,29;109,29
30/05/2023;EUR;112,94;109,65;109,65
31/05/2023;EUR;112,99;109,70;109,70
01/06/2023;EUR;113,14;109,84;109,84
02/06/2023;EUR;113,09;109,80;109,80
05/06/2023;EUR;113,38;110,08;110,08
06/06/2023;EUR;113,21;109,91;109,91
07/06/2023;EUR;113,45;110,15;110,15
08/06/2023;EUR;112,99;109,70;109,70
09/06/2023;EUR;112,98;109,69;109,69
12/06/2023;EUR;113,00;109,71;109,71
13/06/2023;EUR;113,17;109,87;109,87
14/06/2023;EUR;113,08;109,79;109,79
15/06/2023;EUR;113,07;109,78;109,78
16/06/2023;EUR;113,22;109,92;109,92
19/06/2023;EUR;113,18;109,88;109,88
20/06/2023;EUR;113,00;109,71;109,71
21/06/2023;EUR;112,95;109,66;109,66
22/06/2023;EUR;112,61;109,33;109,33
26/06/2023;EUR;112,83;109,54;109,54
27/06/2023;EUR;112,64;109,36;109,36
28/06/2023;EUR;112,52;109,24;109,24
29/06/2023;EUR;112,75;109,47;109,47
30/06/2023;EUR;112,68;109,40;109,40
03/07/2023;EUR;113,03;109,74;109,74
04/07/2023;EUR;112,95;109,66;109,66
05/07/2023;EUR;113,03;109,74;109,74
06/07/2023;EUR;112,97;109,68;109,68
07/07/2023;EUR;112,39;109,12;109,12
10/07/2023;EUR;112,22;108,95;108,95
11/07/2023;EUR;112,24;108,97;108,97
12/07/2023;EUR;112,55;109,27;109,27
13/07/2023;EUR;112,73;109,45;109,45
14/07/2023;EUR;113,04;109,75;109,75
17/07/2023;EUR;112,82;109,53;109,53
18/07/2023;EUR;112,85;109,56;109,56
19/07/2023;EUR;113,27;109,97;109,97
20/07/2023;EUR;113,43;110,13;110,13
21/07/2023;EUR;113,40;110,10;110,10
24/07/2023;EUR;113,55;110,24;110,24
25/07/2023;EUR;113,72;110,41;110,41
26/07/2023;EUR;113,96;110,64;110,64
27/07/2023;EUR;114,06;110,74;110,74
28/07/2023;EUR;114,06;110,74;110,74
31/07/2023;EUR;114,24;110,91;110,91
01/08/2023;EUR;114,33;111,00;111,00
02/08/2023;EUR;114,13;110,81;110,81
03/08/2023;EUR;113,92;110,60;110,60
04/08/2023;EUR;113,65;110,34;110,34
07/08/2023;EUR;113,46;110,16;110,16
08/08/2023;EUR;113,76;110,45;110,45
09/08/2023;EUR;113,85;110,53;110,53
10/08/2023;EUR;113,59;110,28;110,28
11/08/2023;EUR;113,56;110,25;110,25
14/08/2023;EUR;113,44;110,14;110,14
16/08/2023;EUR;113,08;109,79;109,79
17/08/2023;EUR;113,03;109,74;109,74
18/08/2023;EUR;112,75;109,47;109,47
21/08/2023;EUR;112,77;109,49;109,49
22/08/2023;EUR;112,63;109,35;109,35
23/08/2023;EUR;112,80;109,51;109,51
24/08/2023;EUR;113,46;110,16;110,16
25/08/2023;EUR;113,19;109,89;109,89
28/08/2023;EUR;113,37;110,07;110,07
29/08/2023;EUR;113,51;110,20;110,20
30/08/2023;EUR;113,97;110,65;110,65
31/08/2023;EUR;113,90;110,58;110,58
01/09/2023;EUR;114,03;110,71;110,71
04/09/2023;EUR;114,07;110,75;110,75
05/09/2023;EUR;114,07;110,75;110,75
06/09/2023;EUR;113,93;110,61;110,61
07/09/2023;EUR;113,68;110,37;110,37
08/09/2023;EUR;113,78;110,47;110,47
11/09/2023;EUR;113,74;110,43;110,43
12/09/2023;EUR;113,82;110,50;110,50
13/09/2023;EUR;113,64;110,33;110,33
14/09/2023;EUR;113,55;110,24;110,24
15/09/2023;EUR;113,98;110,66;110,66
18/09/2023;EUR;113,78;110,47;110,47
19/09/2023;EUR;113,68;110,37;110,37
20/09/2023;EUR;113,51;110,20;110,20
21/09/2023;EUR;113,35;110,05;110,05
22/09/2023;EUR;112,81;109,52;109,52
25/09/2023;EUR;112,79;109,50;109,50
26/09/2023;EUR;112,86;109,57;109,57
27/09/2023;EUR;112,33;109,06;109,06
28/09/2023;EUR;112,24;108,97;108,97
29/09/2023;EUR;112,14;108,87;108,87
02/10/2023;EUR;112,18;108,91;108,91
03/10/2023;EUR;112,02;108,76;108,76
04/10/2023;EUR;111,62;108,37;108,37
05/10/2023;EUR;111,79;108,53;108,53
06/10/2023;EUR;111,78;108,52;108,52
09/10/2023;EUR;111,95;108,69;108,69
10/10/2023;EUR;112,19;108,92;108,92
11/10/2023;EUR;112,43;109,16;109,16
12/10/2023;EUR;112,52;109,24;109,24
13/10/2023;EUR;112,33;109,06;109,06
16/10/2023;EUR;112,58;109,30;109,30
17/10/2023;EUR;112,64;109,36;109,36
18/10/2023;EUR;112,43;109,16;109,16
19/10/2023;EUR;112,13;108,86;108,86
20/10/2023;EUR;111,88;108,62;108,62
23/10/2023;EUR;111,87;108,61;108,61
24/10/2023;EUR;111,70;108,45;108,45
25/10/2023;EUR;111,90;108,64;108,64
26/10/2023;EUR;111,55;108,30;108,30
27/10/2023;EUR;111,57;108,32;108,32
30/10/2023;EUR;111,36;108,12;108,12
31/10/2023;EUR;111,66;108,41;108,41
02/11/2023;EUR;112,32;109,05;109,05
03/11/2023;EUR;112,69;109,41;109,41
06/11/2023;EUR;112,87;109,58;109,58
07/11/2023;EUR;112,66;109,38;109,38
08/11/2023;EUR;112,99;109,70;109,70
09/11/2023;EUR;113,02;109,73;109,73
10/11/2023;EUR;112,86;109,57;109,57
13/11/2023;EUR;113,00;109,71;109,71
14/11/2023;EUR;113,01;109,72;109,72
15/11/2023;EUR;113,59;110,28;110,28
16/11/2023;EUR;113,65;110,34;110,34
17/11/2023;EUR;113,85;110,53;110,53
20/11/2023;EUR;113,86;110,54;110,54
21/11/2023;EUR;113,78;110,47;110,47
22/11/2023;EUR;114,07;110,75;110,75
23/11/2023;EUR;114,34;111,01;111,01
24/11/2023;EUR;114,22;110,89;110,89
27/11/2023;EUR;114,18;110,85;110,85
28/11/2023;EUR;114,38;111,05;111,05
29/11/2023;EUR;114,56;111,22;111,22
30/11/2023;EUR;114,87;111,52;111,52
01/12/2023;EUR;115,17;111,82;111,82
04/12/2023;EUR;115,97;112,59;112,59
05/12/2023;EUR;115,85;112,48;112,48
06/12/2023;EUR;115,97;112,59;112,59
07/12/2023;EUR;116,08;112,70;112,70
08/12/2023;EUR;116,18;112,80;112,80
11/12/2023;EUR;116,04;112,66;112,66
12/12/2023;EUR;116,17;112,79;112,79
13/12/2023;EUR;116,24;112,85;112,85
14/12/2023;EUR;116,74;113,34;113,34
15/12/2023;EUR;116,84;113,44;113,44
18/12/2023;EUR;117,12;113,71;113,71
19/12/2023;EUR;117,04;113,63;113,63
20/12/2023;EUR;117,07;113,66;113,66
21/12/2023;EUR;116,87;113,47;113,47
22/12/2023;EUR;117,17;113,76;113,76
27/12/2023;EUR;117,36;113,94;113,94
28/12/2023;EUR;117,44;114,02;114,02
29/12/2023;EUR;117,44;114,02;114,02
02/01/2024;EUR;117,42;114,00;114,00
03/01/2024;EUR;117,48;114,06;114,06
04/01/2024;EUR;117,27;113,85;113,85
05/01/2024;EUR;116,99;113,58;113,58
08/01/2024;EUR;116,83;113,43;113,43
09/01/2024;EUR;117,20;113,79;113,79
10/01/2024;EUR;117,31;113,89;113,89
11/01/2024;EUR;117,26;113,84;113,84
12/01/2024;EUR;117,34;113,92;113,92
15/01/2024;EUR;117,72;114,29;114,29
16/01/2024;EUR;117,66;114,23;114,23
17/01/2024;EUR;117,54;114,12;114,12
18/01/2024;EUR;117,19;113,78;113,78
19/01/2024;EUR;117,37;113,95;113,95
22/01/2024;EUR;117,52;114,10;114,10
23/01/2024;EUR;117,67;114,24;114,24
24/01/2024;EUR;117,72;114,29;114,29
25/01/2024;EUR;117,52;114,10;114,10
26/01/2024;EUR;118,06;114,62;114,62
29/01/2024;EUR;118,21;114,77;114,77
30/01/2024;EUR;118,76;115,30;115,30
31/01/2024;EUR;118,79;115,33;115,33
01/02/2024;EUR;118,68;115,22;115,22
02/02/2024;EUR;119,08;115,61;115,61
05/02/2024;EUR;118,95;115,49;115,49
06/02/2024;EUR;118,72;115,26;115,26
07/02/2024;EUR;118,92;115,46;115,46
08/02/2024;EUR;118,94;115,48;115,48
09/02/2024;EUR;118,84;115,38;115,38
12/02/2024;EUR;118,86;115,40;115,40
13/02/2024;EUR;118,94;115,48;115,48
14/02/2024;EUR;118,23;114,79;114,79
15/02/2024;EUR;118,61;115,16;115,16
16/02/2024;EUR;118,75;115,29;115,29
19/02/2024;EUR;118,70;115,24;115,24
20/02/2024;EUR;118,72;115,26;115,26
21/02/2024;EUR;118,69;115,23;115,23
22/02/2024;EUR;118,65;115,19;115,19
23/02/2024;EUR;118,87;115,41;115,41
26/02/2024;EUR;119,21;115,74;115,74
27/02/2024;EUR;118,81;115,35;115,35
28/02/2024;EUR;118,90;115,44;115,44
29/02/2024;EUR;118,81;115,35;115,35
01/03/2024;EUR;119,01;115,54;115,54
04/03/2024;EUR;119,29;115,82;115,82
05/03/2024;EUR;119,27;115,80;115,80
06/03/2024;EUR;119,21;115,74;115,74
07/03/2024;EUR;119,26;115,79;115,79
08/03/2024;EUR;119,60;116,12;116,12
11/03/2024;EUR;119,74;116,25;116,25
12/03/2024;EUR;119,81;116,32;116,32
13/03/2024;EUR;119,89;116,40;116,40
14/03/2024;EUR;119,78;116,29;116,29
15/03/2024;EUR;119,59;116,11;116,11
18/03/2024;EUR;119,21;115,74;115,74
19/03/2024;EUR;119,28;115,81;115,81
20/03/2024;EUR;119,54;116,06;116,06
21/03/2024;EUR;119,78;116,29;116,29
22/03/2024;EUR;120,01;116,51;116,51
25/03/2024;EUR;120,18;116,68;116,68
26/03/2024;EUR;119,86;116,37;116,37
27/03/2024;EUR;119,95;116,46;116,46
28/03/2024;EUR;120,38;116,87;116,87
02/04/2024;EUR;120,56;117,05;117,05
03/04/2024;EUR;120,22;116,72;116,72
04/04/2024;EUR;120,21;116,71;116,71
05/04/2024;EUR;119,94;116,45;116,45
08/04/2024;EUR;120,20;116,70;116,70
09/04/2024;EUR;120,01;116,51;116,51
10/04/2024;EUR;120,21;116,71;116,71
11/04/2024;EUR;119,91;116,42;116,42
12/04/2024;EUR;120,03;116,53;116,53
15/04/2024;EUR;120,24;116,74;116,74
16/04/2024;EUR;119,67;116,18;116,18
17/04/2024;EUR;119,49;116,01;116,01
18/04/2024;EUR;119,61;116,13;116,13
19/04/2024;EUR;119,42;115,94;115,94
22/04/2024;EUR;119,42;115,94;115,94
23/04/2024;EUR;119,62;116,14;116,14
24/04/2024;EUR;119,75;116,26;116,26
25/04/2024;EUR;119,57;116,09;116,09
26/04/2024;EUR;119,11;115,64;115,64
29/04/2024;EUR;119,62;116,14;116,14
30/04/2024;EUR;119,67;116,18;116,18
02/05/2024;EUR;119,20;115,73;115,73
